uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/colt-cz-group-se-6627/;colt-cz-group-se-6627;A;CZ0009008942;BAACZGCE;COLT CZ GROUP SE  ;27.5.2024;677;0.89;679;675;681;518;685;4499;3051458
https://www.kurzy.cz/akcie-cz/akcie/cez-183/;cez-183;A;CZ0005112300;BAACEZ  ;�EZ               ;27.5.2024;935.5;0.48;931;929;938;801;1068;71477;66833499
https://www.kurzy.cz/akcie-cz/akcie/erste-group-bank-a-3276/;erste-group-bank-a-3276;A;AT0000652011;BAAERBAG;ERSTE GROUP BANK A;27.5.2024;1102;-4.34;1101;1095;1114;715.8;1169.5;87531;96542647.5
https://www.kurzy.cz/akcie-cz/akcie/kofola-cs-5534/;kofola-cs-5534;A;CZ0009000121;BABKOFOL;KOFOLA CS         ;27.5.2024;285;0;285;281;287;243;287;2067;586209
https://www.kurzy.cz/akcie-cz/akcie/komercni-banka-590/;komercni-banka-590;A;CZ0008019106;BAAKOMB ;KOMER�N� BANKA    ;27.5.2024;785;-0.13;787.5;781.5;787.5;653;878;52250;41065041.5
https://www.kurzy.cz/akcie-cz/akcie/moneta-money-bank-4090/;moneta-money-bank-4090;A;CZ0008040318;BAAGECBA;MONETA MONEY BANK ;27.5.2024;97;0.73;97.5;96.4;97.5;78.5;103.6;154159;14948224.2
https://www.kurzy.cz/akcie-cz/akcie/tmr-5097/;tmr-5097;A;SK1120010287;BAATMR  ;TMR               ;27.5.2024;525;0;0;0;0;500;645;0;0
https://www.kurzy.cz/akcie-cz/akcie/vig-3652/;vig-3652;A;AT0000908504;BAAVIG  ;VIG               ;27.5.2024;756;-1.18;747;739;756;559;779;4915;3707032
https://www.kurzy.cz/akcie-cz/akcie/andritz-6177/;andritz-6177;S;AT0000730007;-;ANDRITZ           ;27.5.2024;1339.5;0;0;0;0;1048.5;1544;0;0
https://www.kurzy.cz/akcie-cz/akcie/atomtrace-6291/;atomtrace-6291;S;CZ0009004792;BAAATOMT;ATOMTRACE         ;27.5.2024;41;0;41;41;41;15;220;102;4182
https://www.kurzy.cz/akcie-cz/akcie/ats-6183/;ats-6183;S;AT0000969985;-;ATS               ;27.5.2024;545;0.74;545;545;545;404.5;815;45;24525
https://www.kurzy.cz/akcie-cz/akcie/borussia-dortmund-6185/;borussia-dortmund-6185;S;DE0005493092;-;BORUSSIA DORTMUND ;27.5.2024;60;0;0;0;0;60;168;0;0
https://www.kurzy.cz/akcie-cz/akcie/deutsche-bank-ag-5567/;deutsche-bank-ag-5567;S;DE0005140008;-;DEUTSCHE BANK AG  ;27.5.2024;387.35;0.81;387.9;387.35;387.9;217;418;6;2326.85
https://www.kurzy.cz/akcie-cz/akcie/deutsche-telekom-3597/;deutsche-telekom-3597;S;DE0005557508;BAADETEL;DEUTSCHE TELEKOM  ;27.5.2024;540;0;0;0;0;448;582.8;0;0
https://www.kurzy.cz/akcie-cz/akcie/e-on-6188/;e-on-6188;S;DE000ENAG999;BAAEOAN ;E.ON              ;27.5.2024;308.15;0.28;306.45;306.45;308.95;259.8;333;162;49924.9
https://www.kurzy.cz/akcie-cz/akcie/eman-6631/;eman-6631;S;CZ0009009718;BAAEMAN ;EMAN              ;27.5.2024;69;0;69;69;69;60;87.5;483;33327
https://www.kurzy.cz/akcie-cz/akcie/facc-6176/;facc-6176;S;AT00000FACC2;-;FACC              ;27.5.2024;175;0.92;175;175;175;138.4;176;200;35000
https://www.kurzy.cz/akcie-cz/akcie/fillamentum-6171/;fillamentum-6171;S;CZ0009007027;BAAFILLA;FILLAMENTUM       ;27.5.2024;155;0;0;0;0;100;200;0;0
https://www.kurzy.cz/akcie-cz/akcie/heineken-6194/;heineken-6194;S;NL0000009165;-;HEINEKEN          ;27.5.2024;2150;0;0;0;0;2000;2400;0;0
https://www.kurzy.cz/akcie-cz/akcie/immofinanz-6179/;immofinanz-6179;S;AT0000A21KS2;-;IMMOFINANZ        ;27.5.2024;587;0;0;0;0;323.4;587;0;0
https://www.kurzy.cz/akcie-cz/akcie/karo-leather-6517/;karo-leather-6517;S;CZ0009008819;BAAKARIN;KARO LEATHER      ;27.5.2024;155;-1.9;158;155;158;145;190;4957;771561
https://www.kurzy.cz/akcie-cz/akcie/kghm-polska-miedz-6195/;kghm-polska-miedz-6195;S;PLPKO0000016;-;KGHM POLSKA-MIEDZ ;27.5.2024;330;0;0;0;0;164.7;368.6;0;0
https://www.kurzy.cz/akcie-cz/akcie/mol-6192/;mol-6192;S;HU0000153937;-;MOL               ;27.5.2024;180;0;0;0;0;137;190;0;0
